"PACKAGE","VERSION","LICENSE","LICENSE FILES","SOURCE ARCHIVE","SOURCE SITE","DEPENDENCIES WITH LICENSES"
"liblogging","1.0.6","BSD-2-Clause","COPYING","liblogging-1.0.6.tar.gz","http://download.rsyslog.com/liblogging","acl [GPL-2.0+ (programs), LGPL-2.1+ (libraries)] attr [GPL-2.0+ (programs), LGPL-2.1+ (libraries)] brotli [MIT] bzip2 [bzip2 license] duktape [MIT] expat [MIT] flex [FLEX] iptables [GPL-2.0] kmod [LGPL-2.1+ (library) , GPL-2.0+ (tools)] libcap [GPL-2.0 or BSD-3-Clause] libcurl [curl] libffi [MIT] libglib2 [LGPL-2.1+] libopenssl [OpenSSL or SSLeay] libzlib [Zlib] linux-pam [BSD-3-Clause] ncurses [MIT with advertising clause] pcre [BSD-3-Clause] pcre2 [BSD-3-Clause] polkit [GPL-2.0] python3 [Python-2.0, others] readline [GPL-3.0+] skeleton-init-common [unknown] skeleton-init-systemd [unknown] sqlite [Public domain] systemd [LGPL-2.1+, GPL-2.0+ (udev), Public Domain (few source files, see LICENSES/README.md), BSD-2-Clause (eBPF instruction mini library), BSD-3-Clause (tools/chromiumos), CC0-1.0 (few source files, see LICENSES/README.md), GPL-2.0 with Linux-syscall-note (linux kernel headers), MIT (few source files, see LICENSES/README.md), OFL-1.1 (Heebo fonts)] toolchain-external-linaro-arm [unknown] util-linux-libs [LGPL-2.1+ (libblkid, libfdisk, libmount), BSD-3-Clause (libuuid)]"
"libpam-radius-auth","1.4.0","GPL-2.0+","LICENSE","pam_radius-1.4.0.tar.gz","ftp://ftp.freeradius.org/pub/radius","flex [FLEX] libopenssl [OpenSSL or SSLeay] libzlib [Zlib] linux-pam [BSD-3-Clause] skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown]"
"libpam-tacplus","1.6.1","GPL-2.0+","COPYING","libpam-tacplus-1.6.1.tar.gz","https://github.com/jeroennijhof/pam_tacplus/archive/v1.6.1","flex [FLEX] libopenssl [OpenSSL or SSLeay] libzlib [Zlib] linux-pam [BSD-3-Clause] skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown]"
"libpcap","1.10.1","BSD-3-Clause","LICENSE","libpcap-1.10.1.tar.gz","https://www.tcpdump.org/release","skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown]"
"libxslt","1.1.35","MIT","COPYING","libxslt-1.1.35.tar.xz","https://download.gnome.org/sources/libxslt/1.1","icu [ICU License] libxml2 [MIT] libzlib [Zlib] skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown]"
"libzip","1.8.0","BSD-3-Clause","LICENSE","libzip-1.8.0.tar.xz","https://libzip.org/download","brotli [MIT] bzip2 [bzip2 license] gmp [LGPL-3.0+ or GPL-2.0+] gnutls [LGPL-2.1+ (core library)] libopenssl [OpenSSL or SSLeay] libtasn1 [GPL-3.0+ (tests, tools), LGPL-2.1+ (library)] libunistring [LGPL-3.0+ or GPL-2.0] libzlib [Zlib] nettle [Dual GPL-2.0+/LGPL-3.0+] skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown]"
"linuxptp","custom","GPL-2.0+","COPYING","linuxptp-custom.tgz","http://downloads.sourceforge.net/linuxptp","skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown]"
"logrotate","3.20.1","GPL-2.0+","COPYING","logrotate-3.20.1.tar.xz","https://github.com/logrotate/logrotate/releases/download/3.20.1","acl [GPL-2.0+ (programs), LGPL-2.1+ (libraries)] attr [GPL-2.0+ (programs), LGPL-2.1+ (libraries)] popt [MIT] skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown]"
"popt","1.18","MIT","COPYING","popt-1.18.tar.gz","http://ftp.rpm.org/popt/releases/popt-1.x","skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown]"
"lpeg","1.0.2-1","MIT","","lpeg-1.0.2-1.src.rock","http://rocks.moonscript.org","lua [MIT] ncurses [MIT with advertising clause] readline [GPL-3.0+] skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown]"
"lua-augeas","a6eace5116d1a711218a7c9086a4e3c4db88ee57","MIT","COPYRIGHT","lua-augeas-a6eace5116d1a711218a7c9086a4e3c4db88ee57.tar.gz","https://github.com/ncopa/lua-augeas/archive/a6eace5116d1a711218a7c9086a4e3c4db88ee57","augeas [LGPL-2.1+] icu [ICU License] libxml2 [MIT] libzlib [Zlib] lua [MIT] ncurses [MIT with advertising clause] readline [GPL-3.0+] skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown]"
"luajson","1.3.4-1","MIT","luajson/LICENSE","luajson-1.3.4-1.src.rock","http://rocks.moonscript.org","lua [MIT] ncurses [MIT with advertising clause] readline [GPL-3.0+] skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown]"
"modsecurity2","2.9.5","Apache-2.0","LICENSE","modsecurity-2.9.5.tar.gz","https://github.com/SpiderLabs/ModSecurity/releases/download/v2.9.5","acl [GPL-2.0+ (programs), LGPL-2.1+ (libraries)] apache [Apache-2.0] apr [Apache-2.0] apr-util [Apache-2.0] attr [GPL-2.0+ (programs), LGPL-2.1+ (libraries)] brotli [MIT] bzip2 [bzip2 license] duktape [MIT] expat [MIT] flex [FLEX] icu [ICU License] iptables [GPL-2.0] kmod [LGPL-2.1+ (library) , GPL-2.0+ (tools)] libcap [GPL-2.0 or BSD-3-Clause] libcurl [curl] libffi [MIT] libglib2 [LGPL-2.1+] libopenssl [OpenSSL or SSLeay] libxml2 [MIT] libzlib [Zlib] linux-pam [BSD-3-Clause] lua [MIT] ncurses [MIT with advertising clause] openldap [OpenLDAP Public License] pcre [BSD-3-Clause] pcre2 [BSD-3-Clause] polkit [GPL-2.0] python3 [Python-2.0, others] readline [GPL-3.0+] skeleton-init-common [unknown] skeleton-init-systemd [unknown] sqlite [Public domain] systemd [LGPL-2.1+, GPL-2.0+ (udev), Public Domain (few source files, see LICENSES/README.md), BSD-2-Clause (eBPF instruction mini library), BSD-3-Clause (tools/chromiumos), CC0-1.0 (few source files, see LICENSES/README.md), GPL-2.0 with Linux-syscall-note (linux kernel headers), MIT (few source files, see LICENSES/README.md), OFL-1.1 (Heebo fonts)] toolchain-external-linaro-arm [unknown] util-linux [GPL-2.0+, BSD-4-Clause, LGPL-2.1+ (libblkid, libfdisk, libmount), BSD-3-Clause (libuuid), ISC (rfkill)] util-linux-libs [LGPL-2.1+ (libblkid, libfdisk, libmount), BSD-3-Clause (libuuid)]"
"nano","6.0","GPL-3.0+","COPYING","nano-6.0.tar.xz","https://www.nano-editor.org/dist/v6","ncurses [MIT with advertising clause] skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown]"
"netsnmp","5.9","Various BSD-like","COPYING","net-snmp-5.9.tar.gz","https://downloads.sourceforge.net/project/net-snmp/net-snmp/5.9","libopenssl [OpenSSL or SSLeay] libzlib [Zlib] skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown]"
"nss-mdns","0.14.1","LGPL-2.1+","LICENSE","nss-mdns-0.14.1.tar.gz","https://github.com/lathiat/nss-mdns/releases/download/v0.14.1","skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown]"
"nss-pam-ldapd","0.9.12","LGPL-2.1+","COPYING","nss-pam-ldapd-0.9.12.tar.gz","http://arthurdejong.org/nss-pam-ldapd","flex [FLEX] libopenssl [OpenSSL or SSLeay] libzlib [Zlib] linux-pam [BSD-3-Clause] openldap [OpenLDAP Public License] skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown]"
"oniguruma","6.9.7.1","BSD-2-Clause","COPYING","onig-6.9.7.1.tar.gz","https://github.com/kkos/oniguruma/releases/download/v6.9.7.1","skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown]"
"openssh","8.9p1","BSD-3-Clause, BSD-2-Clause, Public Domain","LICENCE","openssh-8.9p1.tar.gz","http://ftp.openbsd.org/pub/OpenBSD/OpenSSH/portable","flex [FLEX] libopenssl [OpenSSL or SSLeay] libzlib [Zlib] linux-pam [BSD-3-Clause] skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown]"
"parted","3.3","GPL-3.0+","COPYING","parted-3.3.tar.xz","http://ftpmirror.gnu.org/parted","acl [GPL-2.0+ (programs), LGPL-2.1+ (libraries)] attr [GPL-2.0+ (programs), LGPL-2.1+ (libraries)] brotli [MIT] bzip2 [bzip2 license] duktape [MIT] expat [MIT] flex [FLEX] iptables [GPL-2.0] kmod [LGPL-2.1+ (library) , GPL-2.0+ (tools)] libcap [GPL-2.0 or BSD-3-Clause] libcurl [curl] libffi [MIT] libglib2 [LGPL-2.1+] libopenssl [OpenSSL or SSLeay] libzlib [Zlib] linux-pam [BSD-3-Clause] ncurses [MIT with advertising clause] pcre [BSD-3-Clause] pcre2 [BSD-3-Clause] polkit [GPL-2.0] python3 [Python-2.0, others] readline [GPL-3.0+] skeleton-init-common [unknown] skeleton-init-systemd [unknown] sqlite [Public domain] systemd [LGPL-2.1+, GPL-2.0+ (udev), Public Domain (few source files, see LICENSES/README.md), BSD-2-Clause (eBPF instruction mini library), BSD-3-Clause (tools/chromiumos), CC0-1.0 (few source files, see LICENSES/README.md), GPL-2.0 with Linux-syscall-note (linux kernel headers), MIT (few source files, see LICENSES/README.md), OFL-1.1 (Heebo fonts)] toolchain-external-linaro-arm [unknown] util-linux [GPL-2.0+, BSD-4-Clause, LGPL-2.1+ (libblkid, libfdisk, libmount), BSD-3-Clause (libuuid), ISC (rfkill)] util-linux-libs [LGPL-2.1+ (libblkid, libfdisk, libmount), BSD-3-Clause (libuuid)]"
"php-apcu","5.1.20","PHP-3.01","LICENSE","apcu-5.1.20.tgz","http://pecl.php.net/get","acl [GPL-2.0+ (programs), LGPL-2.1+ (libraries)] apache [Apache-2.0] apr [Apache-2.0] apr-util [Apache-2.0] attr [GPL-2.0+ (programs), LGPL-2.1+ (libraries)] brotli [MIT] bzip2 [bzip2 license] duktape [MIT] expat [MIT] flex [FLEX] gmp [LGPL-3.0+ or GPL-2.0+] gnutls [LGPL-2.1+ (core library)] icu [ICU License] iptables [GPL-2.0] kmod [LGPL-2.1+ (library) , GPL-2.0+ (tools)] libcap [GPL-2.0 or BSD-3-Clause] libcurl [curl] libffi [MIT] libglib2 [LGPL-2.1+] libopenssl [OpenSSL or SSLeay] libtasn1 [GPL-3.0+ (tests, tools), LGPL-2.1+ (library)] libunistring [LGPL-3.0+ or GPL-2.0] libxml2 [MIT] libxslt [MIT] libzip [BSD-3-Clause] libzlib [Zlib] linux-pam [BSD-3-Clause] lua [MIT] ncurses [MIT with advertising clause] nettle [Dual GPL-2.0+/LGPL-3.0+] oniguruma [BSD-2-Clause] openldap [OpenLDAP Public License] pcre [BSD-3-Clause] pcre2 [BSD-3-Clause] php [PHP-3.01] polkit [GPL-2.0] python3 [Python-2.0, others] readline [GPL-3.0+] skeleton-init-common [unknown] skeleton-init-systemd [unknown] sqlite [Public domain] systemd [LGPL-2.1+, GPL-2.0+ (udev), Public Domain (few source files, see LICENSES/README.md), BSD-2-Clause (eBPF instruction mini library), BSD-3-Clause (tools/chromiumos), CC0-1.0 (few source files, see LICENSES/README.md), GPL-2.0 with Linux-syscall-note (linux kernel headers), MIT (few source files, see LICENSES/README.md), OFL-1.1 (Heebo fonts)] toolchain-external-linaro-arm [unknown] util-linux [GPL-2.0+, BSD-4-Clause, LGPL-2.1+ (libblkid, libfdisk, libmount), BSD-3-Clause (libuuid), ISC (rfkill)] util-linux-libs [LGPL-2.1+ (libblkid, libfdisk, libmount), BSD-3-Clause (libuuid)]"
"php","8.0.20","PHP-3.01","LICENSE","php-8.0.20.tar.xz","https://www.php.net/distributions","acl [GPL-2.0+ (programs), LGPL-2.1+ (libraries)] apache [Apache-2.0] apr [Apache-2.0] apr-util [Apache-2.0] attr [GPL-2.0+ (programs), LGPL-2.1+ (libraries)] brotli [MIT] bzip2 [bzip2 license] duktape [MIT] expat [MIT] flex [FLEX] gmp [LGPL-3.0+ or GPL-2.0+] gnutls [LGPL-2.1+ (core library)] icu [ICU License] iptables [GPL-2.0] kmod [LGPL-2.1+ (library) , GPL-2.0+ (tools)] libcap [GPL-2.0 or BSD-3-Clause] libcurl [curl] libffi [MIT] libglib2 [LGPL-2.1+] libopenssl [OpenSSL or SSLeay] libtasn1 [GPL-3.0+ (tests, tools), LGPL-2.1+ (library)] libunistring [LGPL-3.0+ or GPL-2.0] libxml2 [MIT] libxslt [MIT] libzip [BSD-3-Clause] libzlib [Zlib] linux-pam [BSD-3-Clause] lua [MIT] ncurses [MIT with advertising clause] nettle [Dual GPL-2.0+/LGPL-3.0+] oniguruma [BSD-2-Clause] openldap [OpenLDAP Public License] pcre [BSD-3-Clause] pcre2 [BSD-3-Clause] polkit [GPL-2.0] python3 [Python-2.0, others] readline [GPL-3.0+] skeleton-init-common [unknown] skeleton-init-systemd [unknown] sqlite [Public domain] systemd [LGPL-2.1+, GPL-2.0+ (udev), Public Domain (few source files, see LICENSES/README.md), BSD-2-Clause (eBPF instruction mini library), BSD-3-Clause (tools/chromiumos), CC0-1.0 (few source files, see LICENSES/README.md), GPL-2.0 with Linux-syscall-note (linux kernel headers), MIT (few source files, see LICENSES/README.md), OFL-1.1 (Heebo fonts)] toolchain-external-linaro-arm [unknown] util-linux [GPL-2.0+, BSD-4-Clause, LGPL-2.1+ (libblkid, libfdisk, libmount), BSD-3-Clause (libuuid), ISC (rfkill)] util-linux-libs [LGPL-2.1+ (libblkid, libfdisk, libmount), BSD-3-Clause (libuuid)]"
"php-lua","2.0.7","PHP-3.01","LICENSE","lua-2.0.7.tgz","http://pecl.php.net/get","acl [GPL-2.0+ (programs), LGPL-2.1+ (libraries)] apache [Apache-2.0] apr [Apache-2.0] apr-util [Apache-2.0] attr [GPL-2.0+ (programs), LGPL-2.1+ (libraries)] brotli [MIT] bzip2 [bzip2 license] duktape [MIT] expat [MIT] flex [FLEX] gmp [LGPL-3.0+ or GPL-2.0+] gnutls [LGPL-2.1+ (core library)] icu [ICU License] iptables [GPL-2.0] kmod [LGPL-2.1+ (library) , GPL-2.0+ (tools)] libcap [GPL-2.0 or BSD-3-Clause] libcurl [curl] libffi [MIT] libglib2 [LGPL-2.1+] libopenssl [OpenSSL or SSLeay] libtasn1 [GPL-3.0+ (tests, tools), LGPL-2.1+ (library)] libunistring [LGPL-3.0+ or GPL-2.0] libxml2 [MIT] libxslt [MIT] libzip [BSD-3-Clause] libzlib [Zlib] linux-pam [BSD-3-Clause] lua [MIT] ncurses [MIT with advertising clause] nettle [Dual GPL-2.0+/LGPL-3.0+] oniguruma [BSD-2-Clause] openldap [OpenLDAP Public License] pcre [BSD-3-Clause] pcre2 [BSD-3-Clause] php [PHP-3.01] polkit [GPL-2.0] python3 [Python-2.0, others] readline [GPL-3.0+] skeleton-init-common [unknown] skeleton-init-systemd [unknown] sqlite [Public domain] systemd [LGPL-2.1+, GPL-2.0+ (udev), Public Domain (few source files, see LICENSES/README.md), BSD-2-Clause (eBPF instruction mini library), BSD-3-Clause (tools/chromiumos), CC0-1.0 (few source files, see LICENSES/README.md), GPL-2.0 with Linux-syscall-note (linux kernel headers), MIT (few source files, see LICENSES/README.md), OFL-1.1 (Heebo fonts)] toolchain-external-linaro-arm [unknown] util-linux [GPL-2.0+, BSD-4-Clause, LGPL-2.1+ (libblkid, libfdisk, libmount), BSD-3-Clause (libuuid), ISC (rfkill)] util-linux-libs [LGPL-2.1+ (libblkid, libfdisk, libmount), BSD-3-Clause (libuuid)]"
"php-pam","2.2.3","PHP-3.01","LICENSE","pam-2.2.3.tgz","http://pecl.php.net/get","acl [GPL-2.0+ (programs), LGPL-2.1+ (libraries)] apache [Apache-2.0] apr [Apache-2.0] apr-util [Apache-2.0] attr [GPL-2.0+ (programs), LGPL-2.1+ (libraries)] brotli [MIT] bzip2 [bzip2 license] duktape [MIT] expat [MIT] flex [FLEX] gmp [LGPL-3.0+ or GPL-2.0+] gnutls [LGPL-2.1+ (core library)] icu [ICU License] iptables [GPL-2.0] kmod [LGPL-2.1+ (library) , GPL-2.0+ (tools)] libcap [GPL-2.0 or BSD-3-Clause] libcurl [curl] libffi [MIT] libglib2 [LGPL-2.1+] libopenssl [OpenSSL or SSLeay] libtasn1 [GPL-3.0+ (tests, tools), LGPL-2.1+ (library)] libunistring [LGPL-3.0+ or GPL-2.0] libxml2 [MIT] libxslt [MIT] libzip [BSD-3-Clause] libzlib [Zlib] linux-pam [BSD-3-Clause] lua [MIT] ncurses [MIT with advertising clause] nettle [Dual GPL-2.0+/LGPL-3.0+] oniguruma [BSD-2-Clause] openldap [OpenLDAP Public License] pcre [BSD-3-Clause] pcre2 [BSD-3-Clause] php [PHP-3.01] polkit [GPL-2.0] python3 [Python-2.0, others] readline [GPL-3.0+] skeleton-init-common [unknown] skeleton-init-systemd [unknown] sqlite [Public domain] systemd [LGPL-2.1+, GPL-2.0+ (udev), Public Domain (few source files, see LICENSES/README.md), BSD-2-Clause (eBPF instruction mini library), BSD-3-Clause (tools/chromiumos), CC0-1.0 (few source files, see LICENSES/README.md), GPL-2.0 with Linux-syscall-note (linux kernel headers), MIT (few source files, see LICENSES/README.md), OFL-1.1 (Heebo fonts)] toolchain-external-linaro-arm [unknown] util-linux [GPL-2.0+, BSD-4-Clause, LGPL-2.1+ (libblkid, libfdisk, libmount), BSD-3-Clause (libuuid), ISC (rfkill)] util-linux-libs [LGPL-2.1+ (libblkid, libfdisk, libmount), BSD-3-Clause (libuuid)]"
"php-pecl-dbus","315d17558c7614d02e923d898231e51c86a25789","PHP-3.01","LICENSE","php-pecl-dbus-315d17558c7614d02e923d898231e51c86a25789.tar.gz","https://github.com/derickr/pecl-dbus/archive/315d17558c7614d02e923d898231e51c86a25789","acl [GPL-2.0+ (programs), LGPL-2.1+ (libraries)] apache [Apache-2.0] apr [Apache-2.0] apr-util [Apache-2.0] attr [GPL-2.0+ (programs), LGPL-2.1+ (libraries)] brotli [MIT] bzip2 [bzip2 license] dbus [AFL-2.1 or GPL-2.0+ (library, tools), GPL-2.0+ (tools)] duktape [MIT] expat [MIT] flex [FLEX] gmp [LGPL-3.0+ or GPL-2.0+] gnutls [LGPL-2.1+ (core library)] icu [ICU License] iptables [GPL-2.0] kmod [LGPL-2.1+ (library) , GPL-2.0+ (tools)] libcap [GPL-2.0 or BSD-3-Clause] libcurl [curl] libffi [MIT] libglib2 [LGPL-2.1+] libopenssl [OpenSSL or SSLeay] libtasn1 [GPL-3.0+ (tests, tools), LGPL-2.1+ (library)] libunistring [LGPL-3.0+ or GPL-2.0] libxml2 [MIT] libxslt [MIT] libzip [BSD-3-Clause] libzlib [Zlib] linux-pam [BSD-3-Clause] lua [MIT] ncurses [MIT with advertising clause] nettle [Dual GPL-2.0+/LGPL-3.0+] oniguruma [BSD-2-Clause] openldap [OpenLDAP Public License] pcre [BSD-3-Clause] pcre2 [BSD-3-Clause] php [PHP-3.01] polkit [GPL-2.0] python3 [Python-2.0, others] readline [GPL-3.0+] skeleton-init-common [unknown] skeleton-init-systemd [unknown] sqlite [Public domain] systemd [LGPL-2.1+, GPL-2.0+ (udev), Public Domain (few source files, see LICENSES/README.md), BSD-2-Clause (eBPF instruction mini library), BSD-3-Clause (tools/chromiumos), CC0-1.0 (few source files, see LICENSES/README.md), GPL-2.0 with Linux-syscall-note (linux kernel headers), MIT (few source files, see LICENSES/README.md), OFL-1.1 (Heebo fonts)] toolchain-external-linaro-arm [unknown] util-linux [GPL-2.0+, BSD-4-Clause, LGPL-2.1+ (libblkid, libfdisk, libmount), BSD-3-Clause (libuuid), ISC (rfkill)] util-linux-libs [LGPL-2.1+ (libblkid, libfdisk, libmount), BSD-3-Clause (libuuid)]"
"pppd","2.4.9","LGPL-2.0+, LGPL, BSD-4-Clause, BSD-3-Clause, GPL-2.0+","pppd/tdb.c pppd/plugins/pppoatm/COPYING pppdump/bsd-comp.c pppd/ccp.c pppd/plugins/passprompt.c","pppd-2.4.9.tar.gz","https://github.com/paulusmack/ppp/archive/ppp-2.4.9","libopenssl [OpenSSL or SSLeay] libzlib [Zlib] skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown]"
"python-cffi","1.15.0","MIT","LICENSE","cffi-1.15.0.tar.gz","https://files.pythonhosted.org/packages/00/9e/92de7e1217ccc3d5f352ba21e52398372525765b2e0c4530e6eb2ba9282a","expat [MIT] libffi [MIT] libzlib [Zlib] ncurses [MIT with advertising clause] python3 [Python-2.0, others] readline [GPL-3.0+] skeleton-init-common [unknown] skeleton-init-systemd [unknown] sqlite [Public domain] toolchain-external-linaro-arm [unknown]"
"python-cryptography","36.0.1","Apache-2.0 or BSD-3-Clause","LICENSE LICENSE.APACHE LICENSE.BSD","cryptography-36.0.1.tar.gz","https://files.pythonhosted.org/packages/f9/4b/1cf8e281f7ae4046a59e5e39dd7471d46db9f61bb564fddbff9084c4334f","expat [MIT] libffi [MIT] libopenssl [OpenSSL or SSLeay] libzlib [Zlib] ncurses [MIT with advertising clause] python3 [Python-2.0, others] readline [GPL-3.0+] skeleton-init-common [unknown] skeleton-init-systemd [unknown] sqlite [Public domain] toolchain-external-linaro-arm [unknown]"
"python-git","3.1.24","BSD-3-Clause","LICENSE","python-git-3.1.24.tar.gz","https://github.com/gitpython-developers/GitPython/archive/3.1.24","expat [MIT] libffi [MIT] libzlib [Zlib] ncurses [MIT with advertising clause] python3 [Python-2.0, others] readline [GPL-3.0+] skeleton-init-common [unknown] skeleton-init-systemd [unknown] sqlite [Public domain] toolchain-external-linaro-arm [unknown]"
"python-gitdb2","4.0.7","BSD-3-Clause","LICENSE","gitdb-4.0.7.tar.gz","https://files.pythonhosted.org/packages/34/fe/9265459642ab6e29afe734479f94385870e8702e7f892270ed6e52dd15bf","expat [MIT] libffi [MIT] libzlib [Zlib] ncurses [MIT with advertising clause] python3 [Python-2.0, others] readline [GPL-3.0+] skeleton-init-common [unknown] skeleton-init-systemd [unknown] sqlite [Public domain] toolchain-external-linaro-arm [unknown]"
"python-lxml","4.6.5","BSD-3-Clause, Others","LICENSES.txt doc/licenses/BSD.txt doc/licenses/elementtree.txt src/lxml/isoschematron/resources/rng/iso-schematron.rng","lxml-4.6.5.tar.gz","https://files.pythonhosted.org/packages/e6/e1/34b3ab08553fe9a30e15b2bb9d1803a49d7d907dd9f245638839190042f0","expat [MIT] icu [ICU License] libffi [MIT] libxml2 [MIT] libxslt [MIT] libzlib [Zlib] ncurses [MIT with advertising clause] python3 [Python-2.0, others] readline [GPL-3.0+] skeleton-init-common [unknown] skeleton-init-systemd [unknown] sqlite [Public domain] toolchain-external-linaro-arm [unknown]"
"python-pyasn1","0.4.8","BSD-2-Clause","LICENSE.rst","pyasn1-0.4.8.tar.gz","https://files.pythonhosted.org/packages/a4/db/fffec68299e6d7bad3d504147f9094830b704527a7fc098b721d38cc7fa7","expat [MIT] libffi [MIT] libzlib [Zlib] ncurses [MIT with advertising clause] python3 [Python-2.0, others] readline [GPL-3.0+] skeleton-init-common [unknown] skeleton-init-systemd [unknown] sqlite [Public domain] toolchain-external-linaro-arm [unknown]"
"python-pycparser","2.21","BSD-3-Clause","LICENSE","pycparser-2.21.tar.gz","https://files.pythonhosted.org/packages/5e/0b/95d387f5f4433cb0f53ff7ad859bd2c6051051cebbb564f139a999ab46de","expat [MIT] libffi [MIT] libzlib [Zlib] ncurses [MIT with advertising clause] python3 [Python-2.0, others] readline [GPL-3.0+] skeleton-init-common [unknown] skeleton-init-systemd [unknown] sqlite [Public domain] toolchain-external-linaro-arm [unknown]"
"python-pyopenssl","21.0.0","Apache-2.0","LICENSE","pyOpenSSL-21.0.0.tar.gz","https://files.pythonhosted.org/packages/54/9a/2a43c5dbf4507f86f7c43cba4195d5e25a81c988fd7b0ea779dfc9c6973f","expat [MIT] libffi [MIT] libzlib [Zlib] ncurses [MIT with advertising clause] python3 [Python-2.0, others] readline [GPL-3.0+] skeleton-init-common [unknown] skeleton-init-systemd [unknown] sqlite [Public domain] toolchain-external-linaro-arm [unknown]"
"python-pyzmq","19.0.2","LGPL-3.0+, BSD-3-Clause, Apache-2.0","COPYING.LESSER COPYING.BSD","pyzmq-19.0.2.tar.gz","https://files.pythonhosted.org/packages/05/77/7483975d84fe1fd24cc67881ba7810e0e7b3ee6c2a0e002a5d6703cca49b","acl [GPL-2.0+ (programs), LGPL-2.1+ (libraries)] attr [GPL-2.0+ (programs), LGPL-2.1+ (libraries)] brotli [MIT] bzip2 [bzip2 license] duktape [MIT] expat [MIT] flex [FLEX] gmp [LGPL-3.0+ or GPL-2.0+] gnutls [LGPL-2.1+ (core library)] iptables [GPL-2.0] kmod [LGPL-2.1+ (library) , GPL-2.0+ (tools)] libcap [GPL-2.0 or BSD-3-Clause] libcurl [curl] libffi [MIT] libglib2 [LGPL-2.1+] libopenssl [OpenSSL or SSLeay] libtasn1 [GPL-3.0+ (tests, tools), LGPL-2.1+ (library)] libunistring [LGPL-3.0+ or GPL-2.0] libzlib [Zlib] linux-pam [BSD-3-Clause] ncurses [MIT with advertising clause] nettle [Dual GPL-2.0+/LGPL-3.0+] pcre [BSD-3-Clause] pcre2 [BSD-3-Clause] polkit [GPL-2.0] python3 [Python-2.0, others] readline [GPL-3.0+] skeleton-init-common [unknown] skeleton-init-systemd [unknown] sqlite [Public domain] systemd [LGPL-2.1+, GPL-2.0+ (udev), Public Domain (few source files, see LICENSES/README.md), BSD-2-Clause (eBPF instruction mini library), BSD-3-Clause (tools/chromiumos), CC0-1.0 (few source files, see LICENSES/README.md), GPL-2.0 with Linux-syscall-note (linux kernel headers), MIT (few source files, see LICENSES/README.md), OFL-1.1 (Heebo fonts)] toolchain-external-linaro-arm [unknown] util-linux [GPL-2.0+, BSD-4-Clause, LGPL-2.1+ (libblkid, libfdisk, libmount), BSD-3-Clause (libuuid), ISC (rfkill)] util-linux-libs [LGPL-2.1+ (libblkid, libfdisk, libmount), BSD-3-Clause (libuuid)] zeromq [LGPL-3.0+ with exceptions]"
"python-setuptools","60.7.0","MIT","LICENSE","setuptools-60.7.0.tar.gz","https://files.pythonhosted.org/packages/29/dd/48d662bb93e5e51e72265ef612f869947d4ae4126328d7156824cd50d440","expat [MIT] libffi [MIT] libzlib [Zlib] ncurses [MIT with advertising clause] python3 [Python-2.0, others] readline [GPL-3.0+] skeleton-init-common [unknown] skeleton-init-systemd [unknown] sqlite [Public domain] toolchain-external-linaro-arm [unknown]"
"python-six","1.16.0","MIT","LICENSE","six-1.16.0.tar.gz","https://files.pythonhosted.org/packages/71/39/171f1c67cd00715f190ba0b100d606d440a28c93c7714febeca8b79af85e","expat [MIT] libffi [MIT] libzlib [Zlib] ncurses [MIT with advertising clause] python3 [Python-2.0, others] readline [GPL-3.0+] skeleton-init-common [unknown] skeleton-init-systemd [unknown] sqlite [Public domain] toolchain-external-linaro-arm [unknown]"
